"04",999999,"Election Total","Race Statistics","","NP","Number of Precincts","","NP",23,
"04",999999,"Election Total","Race Statistics","","NP","Number of Precincts Reporting","","NP",23,
"04",999999,"Election Total","STRAIGHT","","NP","Number of Precincts for Race","","NP",23,
"04",999999,"Election Total","STRAIGHT","","NP","Number of Precincts Reporting","","NP",23,
"04",999999,"Election Total","STRAIGHT","","NP","Registered Voters","","NP",15561,
"04",999999,"Election Total","STRAIGHT","","NP","Dem","","DEM",829,
"04",999999,"Election Total","STRAIGHT","","NP","Rep","","REP",528,
"04",999999,"Election Total","STRAIGHT","","NP","Lib","","LIB",32,
"04",999999,"Election Total","STRAIGHT","","NP","Const","","CON",17,
"04",999999,"Election Total","US SENATE","300000","NP","Number of Precincts for Race","","NP",23,
"04",999999,"Election Total","US SENATE","300000","NP","Number of Precincts Reporting","","NP",23,
"04",999999,"Election Total","US SENATE","300000","NP","Registered Voters","","NP",15561,
"04",999999,"Election Total","US SENATE","300000","NP","BRADLEY","300001","CON",328,
"04",999999,"Election Total","US SENATE","300000","NP","GRANATO","300004","DEM",2254,
"04",999999,"Election Total","US SENATE","300000","NP","LEE","300007","REP",2628,
"04",999999,"Election Total","US SENATE","300000","NP","Write-in 40","","NP",7,
"04",999999,"Election Total","US HOUSE","300040","NP","Number of Precincts for Race","","NP",23,
"04",999999,"Election Total","US HOUSE","300040","NP","Number of Precincts Reporting","","NP",23,
"04",999999,"Election Total","US HOUSE","300040","NP","Registered Voters","","NP",15561,
"04",999999,"Election Total","US HOUSE","300040","NP","GLISSMEYER","300041","NP",49,
"04",999999,"Election Total","US HOUSE","300040","NP","HILL","300044","NP",62,
"04",999999,"Election Total","US HOUSE","300040","NP","HINTON","300047","CON",96,
"04",999999,"Election Total","US HOUSE","300040","NP","MATHESON","300050","DEM",3624,
"04",999999,"Election Total","US HOUSE","300040","NP","PHILPOT","300053","REP",1479,
"04",999999,"Election Total","US HOUSE","300040","NP","Write-in 60","","NP",2,
"04",999999,"Election Total","GOVERNOR & LIEUTENANT GOVENOR","300080","NP","Number of Precincts for Race","","NP",23,
"04",999999,"Election Total","GOVERNOR & LIEUTENANT GOVENOR","300080","NP","Number of Precincts Reporting","","NP",23,
"04",999999,"Election Total","GOVERNOR & LIEUTENANT GOVENOR","300080","NP","Registered Voters","","NP",15561,
"04",999999,"Election Total","GOVERNOR & LIEUTENANT GOVENOR","300080","NP","ANDERSON-MAXFIELD","300090","NP",119,
"04",999999,"Election Total","GOVERNOR & LIEUTENANT GOVENOR","300080","NP","CORROON-ALLEN","300087","DEM",2149,
"04",999999,"Election Total","GOVERNOR & LIEUTENANT GOVENOR","300080","NP","HERBERT-BELL","300084","REP",2929,
"04",999999,"Election Total","GOVERNOR & LIEUTENANT GOVENOR","300080","NP","MCCULLOUGH-CRAMER","300081","LIB",118,
"04",999999,"Election Total","GOVERNOR & LIEUTENANT GOVENOR","300080","NP","Write-in 50","","NP",1,
"04",999999,"Election Total","STATE HOUSE 67","301700","NP","Number of Precincts for Race","","NP",7,
"04",999999,"Election Total","STATE HOUSE 67","301700","NP","Number of Precincts Reporting","","NP",7,
"04",999999,"Election Total","STATE HOUSE 67","301700","NP","Registered Voters","","NP",4838,
"04",999999,"Election Total","STATE HOUSE 67","301700","NP","PAINTER","301701","REP",934,
"04",999999,"Election Total","STATE HOUSE 67","301700","NP","PARKIN","301704","DEM",762,
"04",999999,"Election Total","STATE HOUSE 67","301700","NP","SIUFANUA","301707","CON",74,
"04",999999,"Election Total","STATE HOUSE 67","301700","NP","Write-in 40","","NP",0,
"04",999999,"Election Total","STATE HOUSE 69","301740","NP","Number of Precincts for Race","","NP",16,
"04",999999,"Election Total","STATE HOUSE 69","301740","NP","Number of Precincts Reporting","","NP",16,
"04",999999,"Election Total","STATE HOUSE 69","301740","NP","Registered Voters","","NP",10723,
"04",999999,"Election Total","STATE HOUSE 69","301740","NP","WATKINS","301744","DEM",2883,
"04",999999,"Election Total","STATE HOUSE 69","301740","NP","Write-in 20","","NP",55,
"04",999999,"Election Total","STATE SCHOOL 14","302080","NP","Number of Precincts for Race","","NP",23,
"04",999999,"Election Total","STATE SCHOOL 14","302080","NP","Number of Precincts Reporting","","NP",23,
"04",999999,"Election Total","STATE SCHOOL 14","302080","NP","Registered Voters","","NP",15561,
"04",999999,"Election Total","STATE SCHOOL 14","302080","NP","ALLEN","302081","NP",2570,
"04",999999,"Election Total","STATE SCHOOL 14","302080","NP","THAYNE","302084","NP",1396,
"04",999999,"Election Total","STATE SCHOOL 14","302080","NP","Write-in 30","","NP",18,
"04",999999,"Election Total","COMMISSION/SURVEYOR","040100","NP","Number of Precincts for Race","","NP",23,
"04",999999,"Election Total","COMMISSION/SURVEYOR","040100","NP","Number of Precincts Reporting","","NP",23,
"04",999999,"Election Total","COMMISSION/SURVEYOR","040100","NP","Registered Voters","","NP",15561,
"04",999999,"Election Total","COMMISSION/SURVEYOR","040100","NP","BLACKBURN","040101","REP",2302,
"04",999999,"Election Total","COMMISSION/SURVEYOR","040100","NP","JONES","040104","DEM",2933,
"04",999999,"Election Total","COMMISSION/SURVEYOR","040100","NP","Write-in 30","","NP",10,
"04",999999,"Election Total","COMMISSIONER","040200","NP","Number of Precincts for Race","","NP",23,
"04",999999,"Election Total","COMMISSIONER","040200","NP","Number of Precincts Reporting","","NP",23,
"04",999999,"Election Total","COMMISSIONER","040200","NP","Registered Voters","","NP",15561,
"04",999999,"Election Total","COMMISSIONER","040200","NP","PALACIOS","040201","DEM",2631,
"04",999999,"Election Total","COMMISSIONER","040200","NP","POTTER","040204","REP",2665,
"04",999999,"Election Total","COMMISSIONER","040200","NP","Write-in 30","","NP",6,
"04",999999,"Election Total","ASSESSOR","040300","NP","Number of Precincts for Race","","NP",23,
"04",999999,"Election Total","ASSESSOR","040300","NP","Number of Precincts Reporting","","NP",23,
"04",999999,"Election Total","ASSESSOR","040300","NP","Registered Voters","","NP",15561,
"04",999999,"Election Total","ASSESSOR","040300","NP","MEDLEY","040301","DEM",4498,
"04",999999,"Election Total","ASSESSOR","040300","NP","Write-in 20","","NP",40,
