"04" ,999999 ,"Election Total" ,"Race Statistics" ,"" ,"NP" ,"Number of Precincts" ,"" ,"NP" ,20 ,
"04" ,999999 ,"Election Total" ,"Race Statistics" ,"" ,"NP" ,"Number of Precincts Reporting" ,"" ,"NP" ,18 ,
"04" ,999999 ,"Election Total" ,"STRAIGHT" ,"" ,"NP" ,"Number of Precincts for Race" ,"" ,"NP" ,20 ,
"04" ,999999 ,"Election Total" ,"STRAIGHT" ,"" ,"NP" ,"Number of Precincts Reporting" ,"" ,"NP" ,18 ,
"04" ,999999 ,"Election Total" ,"STRAIGHT" ,"" ,"NP" ,"Registered Voters" ,"" ,"NP" ,11421 ,
"04" ,999999 ,"Election Total" ,"STRAIGHT" ,"" ,"NP" ,"Ind" ,"" ,"IND" ,193 ,
"04" ,999999 ,"Election Total" ,"STRAIGHT" ,"" ,"NP" ,"Dem" ,"" ,"DEM" ,758 ,
"04" ,999999 ,"Election Total" ,"STRAIGHT" ,"" ,"NP" ,"Rep" ,"" ,"REP" ,1514 ,
"04" ,999999 ,"Election Total" ,"STRAIGHT" ,"" ,"NP" ,"Con" ,"" ,"CON" ,16 ,
"04" ,999999 ,"Election Total" ,"STRAIGHT" ,"" ,"NP" ,"Lib" ,"" ,"LIB" ,35 ,
"04" ,999999 ,"Election Total" ,"PRESIDENT" ,"300000" ,"NP" ,"Number of Precincts for Race" ,"" ,"NP" ,20 ,
"04" ,999999 ,"Election Total" ,"PRESIDENT" ,"300000" ,"NP" ,"Number of Precincts Reporting" ,"" ,"NP" ,18 ,
"04" ,999999 ,"Election Total" ,"PRESIDENT" ,"300000" ,"NP" ,"Registered Voters" ,"" ,"NP" ,11421 ,
"04" ,999999 ,"Election Total" ,"PRESIDENT" ,"300000" ,"NP" ,"Rocky De La Fuente" ,"300006" ,"NP" ,7 ,
"04" ,999999 ,"Election Total" ,"PRESIDENT" ,"300000" ,"NP" ,"Jill Stein" ,"300001" ,"NP" ,41 ,
"04" ,999999 ,"Election Total" ,"PRESIDENT" ,"300000" ,"NP" ,"Alyson Kennedy" ,"300008" ,"NP" ,8 ,
"04" ,999999 ,"Election Total" ,"PRESIDENT" ,"300000" ,"NP" ,"Gary Johnson" ,"300002" ,"LIB" ,191 ,
"04" ,999999 ,"Election Total" ,"PRESIDENT" ,"300000" ,"NP" ,"Rocky Giordani" ,"300003" ,"IND" ,46 ,
"04" ,999999 ,"Election Total" ,"PRESIDENT" ,"300000" ,"NP" ,"Donald J. Trump" ,"300005" ,"REP" ,5275 ,
"04" ,999999 ,"Election Total" ,"PRESIDENT" ,"300000" ,"NP" ,"Darrell L. Castle" ,"300009" ,"CON" ,47 ,
"04" ,999999 ,"Election Total" ,"PRESIDENT" ,"300000" ,"NP" ,"Hillary Clinton" ,"300010" ,"DEM" ,1717 ,
"04" ,999999 ,"Election Total" ,"PRESIDENT" ,"300000" ,"NP" ,"Monica Moorehead" ,"300004" ,"NP" ,5 ,
"04" ,999999 ,"Election Total" ,"PRESIDENT" ,"300000" ,"NP" ,"Evan McMulllin" ,"300007" ,"NP" ,615 ,
"04" ,999999 ,"Election Total" ,"PRESIDENT" ,"300000" ,"NP" ,"Write-in 90" ,"" ,"NP" ,47 ,
"04" ,999999 ,"Election Total" ,"U.S. SENATE" ,"300050" ,"NP" ,"Number of Precincts for Race" ,"" ,"NP" ,20 ,
"04" ,999999 ,"Election Total" ,"U.S. SENATE" ,"300050" ,"NP" ,"Number of Precincts Reporting" ,"" ,"NP" ,18 ,
"04" ,999999 ,"Election Total" ,"U.S. SENATE" ,"300050" ,"NP" ,"Registered Voters" ,"" ,"NP" ,11421 ,
"04" ,999999 ,"Election Total" ,"U.S. SENATE" ,"300050" ,"NP" ,"Misty K. Snow" ,"300054" ,"DEM" ,1882 ,
"04" ,999999 ,"Election Total" ,"U.S. SENATE" ,"300050" ,"NP" ,"Bill Barron" ,"300051" ,"NP" ,136 ,
"04" ,999999 ,"Election Total" ,"U.S. SENATE" ,"300050" ,"NP" ,"Stoney Fonua" ,"300052" ,"IND" ,210 ,
"04" ,999999 ,"Election Total" ,"U.S. SENATE" ,"300050" ,"NP" ,"Mike Lee" ,"300053" ,"REP" ,5607 ,
"04" ,999999 ,"Election Total" ,"U.S. REPRESENTATIVE" ,"300200" ,"NP" ,"Number of Precincts for Race" ,"" ,"NP" ,20 ,
"04" ,999999 ,"Election Total" ,"U.S. REPRESENTATIVE" ,"300200" ,"NP" ,"Number of Precincts Reporting" ,"" ,"NP" ,18 ,
"04" ,999999 ,"Election Total" ,"U.S. REPRESENTATIVE" ,"300200" ,"NP" ,"Registered Voters" ,"" ,"NP" ,11421 ,
